As-Of-Date,Symbol,Name,% of Assets,Market Value
"02/09/2024","STRL","STERLING INFRASTRUCTURE INC COMMON STOCK USD.01","0.01","$1,376,595.00"
"02/09/2024","PRFT","PERFICIENT INC COMMON STOCK USD.001","0.01","$1,376,260.16"
"02/09/2024","AVA","AVISTA CORP COMMON STOCK","0.01","$1,376,239.48"
"02/09/2024","HIW","HIGHWOODS PROPERTIES INC REIT USD.01","0.01","$1,375,381.80"
"02/09/2024","MTRN","MATERION CORP COMMON STOCK","0.01","$1,372,924.80"
"02/09/2024","QTWO","Q2 HOLDINGS INC COMMON STOCK USD.0001","0.01","$1,370,692.80"
"02/09/2024","GO","GROCERY OUTLET HOLDING CORP COMMON STOCK USD.001","0.01","$1,366,899.45"
"02/09/2024","SITC","SITE CENTERS CORP REIT USD.1","0.01","$1,360,790.20"
"02/09/2024","PINC","PREMIER INC CLASS A COMMON STOCK USD.01","0.01","$1,359,083.88"
"02/09/2024","NTLA","INTELLIA THERAPEUTICS INC COMMON STOCK USD.0001","0.01","$1,355,209.38"
"02/09/2024","RAMP","LIVERAMP HOLDINGS INC COMMON STOCK USD.1","0.01","$1,354,621.80"
"02/09/2024","HHH","HOWARD HUGHES HOLDINGS INC COMMON STOCK","0.01","$1,345,786.88"
"02/09/2024","KOS","KOSMOS ENERGY LTD COMMON STOCK USD.01","0.01","$1,345,184.38"
"02/09/2024","PDCO","PATTERSON COS INC COMMON STOCK USD.01","0.01","$1,344,174.24"
"02/09/2024","SGRY","SURGERY PARTNERS INC COMMON STOCK USD.01","0.01","$1,343,315.70"
"02/09/2024","ICFI","ICF INTERNATIONAL INC COMMON STOCK USD.001","0.01","$1,342,345.55"
"02/09/2024","CCS","CENTURY COMMUNITIES INC COMMON STOCK USD.01","0.01","$1,341,377.44"
"02/09/2024","LGIH","LGI HOMES INC COMMON STOCK USD.01","0.01","$1,340,648.21"
"02/09/2024","LLYVK","LIBERTY MEDIA CORP LIBERTY C TRACKING STK USD.01","0.01","$1,339,141.00"
"02/09/2024","NMIH","NMI HOLDINGS INC CLASS A COMMON STOCK USD.01","0.01","$1,337,266.05"
"02/09/2024","VSTS","VESTIS CORP COMMON STOCK USD.01","0.01","$1,336,609.56"
"02/09/2024","PRGS","PROGRESS SOFTWARE CORP COMMON STOCK USD.01","0.01","$1,334,790.40"
"02/09/2024","BOH","BANK OF HAWAII CORP COMMON STOCK USD.01","0.01","$1,334,324.68"
"02/09/2024","CWAN","CLEARWATER ANALYTICS HDS A COMMON STOCK USD.001","0.01","$1,334,285.94"
"02/09/2024","UPST","UPSTART HOLDINGS INC COMMON STOCK USD.0001","0.00","$1,326,066.30"
"02/09/2024","TBBK","BANCORP INC/THE COMMON STOCK USD1.0","0.00","$1,323,151.83"
"02/09/2024","CBU","COMMUNITY BANK SYSTEM INC COMMON STOCK USD1.0","0.00","$1,318,305.12"
"02/09/2024","CEIX","CONSOL ENERGY INC COMMON STOCK USD.01","0.00","$1,318,204.80"
"02/09/2024","BE","BLOOM ENERGY CORP  A COMMON STOCK USD.0001","0.00","$1,317,498.51"
"02/09/2024","OI","O I GLASS INC COMMON STOCK","0.00","$1,313,907.68"
"02/09/2024","MP","MP MATERIALS CORP COMMON STOCK USD.0001","0.00","$1,308,182.32"
"02/09/2024","RDNT","RADNET INC COMMON STOCK USD.0001","0.00","$1,306,455.80"
"02/09/2024","ARDX","ARDELYX INC COMMON STOCK USD.000001","0.00","$1,304,935.98"
"02/09/2024","RELY","REMITLY GLOBAL INC COMMON STOCK USD.0001","0.00","$1,304,873.97"
"02/09/2024","RXO","RXO INC COMMON STOCK","0.00","$1,299,948.00"
"02/09/2024","PD","PAGERDUTY INC COMMON STOCK USD.000005","0.00","$1,297,828.28"
"02/09/2024","PGTI","PGT INNOVATIONS INC COMMON STOCK USD.01","0.00","$1,295,719.62"
"02/09/2024","MWA","MUELLER WATER PRODUCTS INC A COMMON STOCK USD.01","0.00","$1,292,768.09"
"02/09/2024","BLMN","BLOOMIN  BRANDS INC COMMON STOCK USD.01","0.00","$1,291,580.29"
"02/09/2024","SONO","SONOS INC COMMON STOCK USD.001","0.00","$1,288,923.90"
"02/09/2024","SKYW","SKYWEST INC COMMON STOCK","0.00","$1,288,845.64"
"02/09/2024","MGEE","MGE ENERGY INC COMMON STOCK USD1.0","0.00","$1,286,680.56"
"02/09/2024","PATK","PATRICK INDUSTRIES INC COMMON STOCK","0.00","$1,281,711.60"
"02/09/2024","PLUG","PLUG POWER INC COMMON STOCK USD.01","0.00","$1,280,307.39"
"02/09/2024","PZZA","PAPA JOHN S INTL INC COMMON STOCK USD.01","0.00","$1,280,028.42"
"02/09/2024","FLYW","FLYWIRE CORP VOTING COMMON STOCK USD.0001","0.00","$1,278,579.72"
"02/09/2024","PPBI","PACIFIC PREMIER BANCORP INC COMMON STOCK USD.01","0.00","$1,273,199.76"
"02/09/2024","NHI","NATL HEALTH INVESTORS INC REIT USD.01","0.00","$1,267,867.42"
"02/09/2024","SFNC","SIMMONS FIRST NATL CORP CL A COMMON STOCK USD.01","0.00","$1,266,574.40"
"02/09/2024","KTOS","KRATOS DEFENSE + SECURITY COMMON STOCK USD.001","0.00","$1,265,454.52"
"02/09/2024","MTX","MINERALS TECHNOLOGIES INC COMMON STOCK USD.1","0.00","$1,263,481.64"
"02/09/2024","BOKF","BOK FINANCIAL CORPORATION COMMON STOCK USD.00006","0.00","$1,262,138.93"
"02/09/2024","URBN","URBAN OUTFITTERS INC COMMON STOCK USD.0001","0.00","$1,259,398.36"
"02/09/2024","CALM","CAL MAINE FOODS INC COMMON STOCK USD.01","0.00","$1,258,767.36"
"02/09/2024","SITM","SITIME CORP COMMON STOCK USD.0001","0.00","$1,257,347.52"
"02/09/2024","TRIP","TRIPADVISOR INC COMMON STOCK USD.001","0.00","$1,257,334.65"
"02/09/2024","DORM","DORMAN PRODUCTS INC COMMON STOCK USD.01","0.00","$1,252,233.84"
"02/09/2024","INDB","INDEPENDENT BANK CORP/MA COMMON STOCK USD.01","0.00","$1,247,213.46"
"02/09/2024","CABO","CABLE ONE INC COMMON STOCK USD.01","0.00","$1,241,389.80"
"02/09/2024","SMG","SCOTTS MIRACLE GRO CO COMMON STOCK USD.01","0.00","$1,237,758.20"
"02/09/2024","DNLI","DENALI THERAPEUTICS INC COMMON STOCK USD.01","0.00","$1,234,277.05"
"02/09/2024","AROC","ARCHROCK INC COMMON STOCK USD.01","0.00","$1,234,112.46"
"02/09/2024","CRNX","CRINETICS PHARMACEUTICALS IN COMMON STOCK USD.001","0.00","$1,224,877.86"
"02/09/2024","VSCO","VICTORIA S SECRET + CO COMMON STOCK USD.01","0.00","$1,224,376.44"
"02/09/2024","STRA","STRATEGIC EDUCATION INC COMMON STOCK USD.01","0.00","$1,223,733.50"
"02/09/2024","CVBF","CVB FINANCIAL CORP COMMON STOCK","0.00","$1,219,298.96"
"02/09/2024","ALGM","ALLEGRO MICROSYSTEMS INC COMMON STOCK USD.01","0.00","$1,218,571.44"
"02/09/2024","VCEL","VERICEL CORP COMMON STOCK","0.00","$1,218,151.20"
"02/09/2024","DEI","DOUGLAS EMMETT INC REIT USD.01","0.00","$1,216,568.88"
"02/09/2024","BEAM","BEAM THERAPEUTICS INC COMMON STOCK USD.01","0.00","$1,212,605.10"
"02/09/2024","CPK","CHESAPEAKE UTILITIES CORP COMMON STOCK USD.4867","0.00","$1,211,565.30"
"02/09/2024","ABR","ARBOR REALTY TRUST INC REIT USD.01","0.00","$1,211,397.84"
"02/09/2024","EBC","EASTERN BANKSHARES INC COMMON STOCK USD.01","0.00","$1,208,492.64"
"02/09/2024","SHO","SUNSTONE HOTEL INVESTORS INC REIT USD.01","0.00","$1,205,042.75"
"02/09/2024","JJSF","J + J SNACK FOODS CORP COMMON STOCK","0.00","$1,202,638.89"
"02/09/2024","PRCT","PROCEPT BIOROBOTICS CORP COMMON STOCK USD.00001","0.00","$1,197,910.78"
"02/09/2024","CRVL","CORVEL CORP COMMON STOCK USD.0001","0.00","$1,195,445.98"
"02/09/2024","THS","TREEHOUSE FOODS INC COMMON STOCK USD.01","0.00","$1,193,736.72"
"02/09/2024","CHWY","CHEWY INC   CLASS A COMMON STOCK USD.01","0.00","$1,189,168.20"
"02/09/2024","JOBY","JOBY AVIATION INC COMMON STOCK USD.0001","0.00","$1,187,660.40"
"02/09/2024","PRVA","PRIVIA HEALTH GROUP INC COMMON STOCK USD.01","0.00","$1,181,454.84"
"02/09/2024","TWST","TWIST BIOSCIENCE CORP COMMON STOCK USD.00001","0.00","$1,180,720.23"
"02/09/2024","ALG","ALAMO GROUP INC COMMON STOCK USD.1","0.00","$1,179,963.40"
"02/09/2024","DOCN","DIGITALOCEAN HOLDINGS INC COMMON STOCK USD.000025","0.00","$1,175,819.76"
"02/09/2024","CLSK","CLEANSPARK INC COMMON STOCK","0.00","$1,173,027.60"
"02/09/2024","ARRY","ARRAY TECHNOLOGIES INC COMMON STOCK USD.001","0.00","$1,171,863.90"
"02/09/2024","PARR","PAR PACIFIC HOLDINGS INC COMMON STOCK USD.01","0.00","$1,169,726.14"
"02/09/2024","AMPH","AMPHASTAR PHARMACEUTICALS IN COMMON STOCK USD.0001","0.00","$1,164,195.35"
"02/09/2024","CARG","CARGURUS INC COMMON STOCK USD.001","0.00","$1,164,018.96"
"02/09/2024","OII","OCEANEERING INTL INC COMMON STOCK USD.25","0.00","$1,158,890.25"
"02/09/2024","XRX","XEROX HOLDINGS CORP COMMON STOCK USD1.0","0.00","$1,157,457.84"
"02/09/2024","AGR","AVANGRID INC COMMON STOCK USD.01","0.00","$1,156,627.36"
"02/09/2024","ENR","ENERGIZER HOLDINGS INC COMMON STOCK","0.00","$1,153,685.70"
"02/09/2024","TRN","TRINITY INDUSTRIES INC COMMON STOCK USD.01","0.00","$1,144,630.48"
"02/09/2024","GVA","GRANITE CONSTRUCTION INC COMMON STOCK USD.01","0.00","$1,144,524.15"
"02/09/2024","MLKN","MILLERKNOLL INC COMMON STOCK USD.2","0.00","$1,142,316.12"
"02/09/2024","SBCF","SEACOAST BANKING CORP/FL COMMON STOCK USD.1","0.00","$1,139,369.52"
"02/09/2024","AVDX","AVIDXCHANGE HOLDINGS INC COMMON STOCK USD.001","0.00","$1,138,876.86"
"02/09/2024","GOLF","ACUSHNET HOLDINGS CORP COMMON STOCK USD.001","0.00","$1,138,339.44"
"02/09/2024","AMBA","AMBARELLA INC COMMON STOCK USD.00045","0.00","$1,138,215.20"
"02/09/2024","UE","URBAN EDGE PROPERTIES REIT USD.01","0.00","$1,137,363.76"
"02/09/2024","NFE","NEW FORTRESS ENERGY INC COMMON STOCK","0.00","$1,136,771.03"
"02/09/2024","RCKT","ROCKET PHARMACEUTICALS INC COMMON STOCK USD.01","0.00","$1,136,723.50"
"02/09/2024","TGTX","TG THERAPEUTICS INC COMMON STOCK USD.001","0.00","$1,135,820.18"
"02/09/2024","MBLY","MOBILEYE GLOBAL INC A COMMON STOCK USD.01","0.00","$1,134,419.69"
"02/09/2024","PJT","PJT PARTNERS INC   A COMMON STOCK","0.00","$1,133,911.77"
"02/09/2024","HL","HECLA MINING CO COMMON STOCK USD.25","0.00","$1,133,314.35"
"02/09/2024","MYGN","MYRIAD GENETICS INC COMMON STOCK USD.01","0.00","$1,131,966.00"
"02/09/2024","FFBC","FIRST FINANCIAL BANCORP COMMON STOCK","0.00","$1,130,314.98"
"02/09/2024","OSIS","OSI SYSTEMS INC COMMON STOCK","0.00","$1,129,566.90"
"02/09/2024","CLDX","CELLDEX THERAPEUTICS INC COMMON STOCK USD.001","0.00","$1,127,695.80"
"02/09/2024","--","SSC GOVERNMENT MM GVMXX","0.00","$1,126,782.47"
"02/09/2024","OPEN","OPENDOOR TECHNOLOGIES INC COMMON STOCK USD.0001","0.00","$1,125,853.56"
"02/09/2024","AGL","AGILON HEALTH INC COMMON STOCK USD.01","0.00","$1,124,106.50"
"02/09/2024","CORT","CORCEPT THERAPEUTICS INC COMMON STOCK USD.001","0.00","$1,123,900.44"
"02/09/2024","PEGA","PEGASYSTEMS INC COMMON STOCK USD.01","0.00","$1,123,200.54"
"02/09/2024","EQC","EQUITY COMMONWEALTH REIT USD.01","0.00","$1,119,727.70"
"02/09/2024","FIBK","FIRST INTERSTATE BANCSYS A COMMON STOCK","0.00","$1,118,856.32"
"02/09/2024","IOVA","IOVANCE BIOTHERAPEUTICS INC COMMON STOCK USD.000041666","0.00","$1,118,004.66"
"02/09/2024","PLAB","PHOTRONICS INC COMMON STOCK USD.01","0.00","$1,117,944.24"
"02/09/2024","RCM","R1 RCM INC COMMON STOCK USD.01","0.00","$1,117,314.00"
"02/09/2024","VYX","NCR VOYIX CORP COMMON STOCK USD.01","0.00","$1,117,011.35"
"02/09/2024","ICUI","ICU MEDICAL INC COMMON STOCK USD.1","0.00","$1,117,008.72"
"02/09/2024","INSW","INTERNATIONAL SEAWAYS INC COMMON STOCK","0.00","$1,115,413.84"
"02/09/2024","MPW","MEDICAL PROPERTIES TRUST INC REIT USD.001","0.00","$1,106,162.80"
"02/09/2024","AIR","AAR CORP COMMON STOCK USD1.0","0.00","$1,106,116.00"
"02/09/2024","WGO","WINNEBAGO INDUSTRIES COMMON STOCK USD.5","0.00","$1,106,111.12"
"02/09/2024","EPC","EDGEWELL PERSONAL CARE CO COMMON STOCK USD.01","0.00","$1,105,546.80"
"02/09/2024","ACLX","ARCELLX INC COMMON STOCK USD.001","0.00","$1,101,183.30"
"02/09/2024","IRWD","IRONWOOD PHARMACEUTICALS INC COMMON STOCK USD.001","0.00","$1,099,822.80"
"02/09/2024","VRNT","VERINT SYSTEMS INC COMMON STOCK USD.001","0.00","$1,098,501.75"
"02/09/2024","JOE","ST JOE CO/THE COMMON STOCK","0.00","$1,097,226.75"
"02/09/2024","GEF","GREIF INC CL A COMMON STOCK","0.00","$1,096,118.79"
"02/09/2024","PSMT","PRICESMART INC COMMON STOCK USD.0001","0.00","$1,091,343.54"
"02/09/2024","BKU","BANKUNITED INC COMMON STOCK USD.01","0.00","$1,089,656.46"
"02/09/2024","FRME","FIRST MERCHANTS CORP COMMON STOCK","0.00","$1,088,767.26"
"02/09/2024","ROG","ROGERS CORP COMMON STOCK USD1.0","0.00","$1,088,486.02"
"02/09/2024","KMT","KENNAMETAL INC COMMON STOCK USD1.25","0.00","$1,087,689.58"
"02/09/2024","PLUS","EPLUS INC COMMON STOCK USD.01","0.00","$1,084,730.31"
"02/09/2024","VIAV","VIAVI SOLUTIONS INC COMMON STOCK USD.001","0.00","$1,082,048.22"
"02/09/2024","FCPT","FOUR CORNERS PROPERTY TRUST REIT USD.0001","0.00","$1,081,749.90"
"02/09/2024","CALX","CALIX INC COMMON STOCK","0.00","$1,080,386.96"
"02/09/2024","BATRK","ATLANTA BRAVES HOLDINGS IN C COMMON STOCK USD.01","0.00","$1,078,693.20"
"02/09/2024","PRIM","PRIMORIS SERVICES CORP COMMON STOCK USD.0001","0.00","$1,076,275.55"
"02/09/2024","HNI","HNI CORP COMMON STOCK USD1.0","0.00","$1,075,668.76"
"02/09/2024","ATGE","ADTALEM GLOBAL EDUCATION INC COMMON STOCK USD.01","0.00","$1,074,399.78"
"02/09/2024","VECO","VEECO INSTRUMENTS INC COMMON STOCK USD.01","0.00","$1,071,791.16"
"02/09/2024","JBLU","JETBLUE AIRWAYS CORP COMMON STOCK USD.01","0.00","$1,069,306.92"
"02/09/2024","PLAY","DAVE + BUSTER S ENTERTAINMEN COMMON STOCK USD.01","0.00","$1,068,497.49"
"02/09/2024","PEB","PEBBLEBROOK HOTEL TRUST REIT USD.01","0.00","$1,067,109.04"
"02/09/2024","IMVT","IMMUNOVANT INC COMMON STOCK USD.0001","0.00","$1,066,242.50"
"02/09/2024","ACVA","ACV AUCTIONS INC A COMMON STOCK USD.001","0.00","$1,063,015.38"
"02/09/2024","HURN","HURON CONSULTING GROUP INC COMMON STOCK USD.01","0.00","$1,061,288.03"
"02/09/2024","GSHD","GOOSEHEAD INSURANCE INC  A COMMON STOCK USD.01","0.00","$1,057,070.30"
"02/09/2024","NCNO","NCINO INC COMMON STOCK USD.0005","0.00","$1,056,245.82"
"02/09/2024","ROAD","CONSTRUCTION PARTNERS INC A COMMON STOCK USD.001","0.00","$1,052,803.71"
"02/09/2024","SCL","STEPAN CO COMMON STOCK USD1.0","0.00","$1,052,649.60"
"02/09/2024","MODG","TOPGOLF CALLAWAY BRANDS CORP COMMON STOCK USD.01","0.00","$1,048,481.28"
"02/09/2024","CENTA","CENTRAL GARDEN AND PET CO A COMMON STOCK USD.01","0.00","$1,046,978.63"
"02/09/2024","EAT","BRINKER INTERNATIONAL INC COMMON STOCK USD.1","0.00","$1,039,012.20"
"02/09/2024","PRK","PARK NATIONAL CORP COMMON STOCK","0.00","$1,037,269.20"
"02/09/2024","UCTT","ULTRA CLEAN HOLDINGS INC COMMON STOCK USD.001","0.00","$1,035,140.80"
"02/09/2024","OUT","OUTFRONT MEDIA INC REIT USD.01","0.00","$1,032,528.60"
"02/09/2024","RLJ","RLJ LODGING TRUST REIT","0.00","$1,032,453.60"
"02/09/2024","TOWN","TOWNE BANK COMMON STOCK USD1.667","0.00","$1,031,218.40"
"02/09/2024","IONQ","IONQ INC COMMON STOCK USD.0001","0.00","$1,029,978.72"
"02/09/2024","PTCT","PTC THERAPEUTICS INC COMMON STOCK USD.001","0.00","$1,028,461.16"
"02/09/2024","DRH","DIAMONDROCK HOSPITALITY CO REIT USD.01","0.00","$1,027,511.29"
"02/09/2024","WOR","WORTHINGTON ENTERPRISES INC COMMON STOCK","0.00","$1,025,763.60"
"02/09/2024","VERA","VERA THERAPEUTICS INC COMMON STOCK USD.001","0.00","$1,024,725.15"
"02/09/2024","DNA","GINKGO BIOWORKS HOLDINGS INC COMMON STOCK USD.0001","0.00","$1,022,197.83"
"02/09/2024","--","SSC GOVERNMENT MM GVMXX","0.00","$1,020,700.10"
"02/09/2024","GTES","GATES INDUSTRIAL CORP PLC COMMON STOCK USD.01","0.00","$1,019,205.72"
"02/09/2024","HEES","H+E EQUIPMENT SERVICES INC COMMON STOCK USD.01","0.00","$1,018,565.16"
"02/09/2024","VCYT","VERACYTE INC COMMON STOCK USD.001","0.00","$1,017,353.59"
"02/09/2024","TDS","TELEPHONE AND DATA SYSTEMS COMMON STOCK USD.01","0.00","$1,016,985.20"
"02/09/2024","LGF.A","LIONS GATE ENTERTAINMENT A COMMON STOCK","0.00","$1,014,493.90"
"02/09/2024","MBC","MASTERBRAND INC COMMON STOCK","0.00","$1,012,119.62"
"02/09/2024","COUR","COURSERA INC COMMON STOCK USD.00001","0.00","$1,005,955.91"
"02/09/2024","SIX","SIX FLAGS ENTERTAINMENT CORP COMMON STOCK","0.00","$1,005,930.29"
"02/09/2024","SJW","SJW GROUP COMMON STOCK USD.001","0.00","$1,005,914.56"
"02/09/2024","TNC","TENNANT CO COMMON STOCK USD.375","0.00","$1,004,050.44"
"02/09/2024","CERT","CERTARA INC COMMON STOCK USD.01","0.00","$1,002,062.34"
"02/09/2024","AGM","FEDERAL AGRIC MTG CORP CL C COMMON STOCK USD1.0","0.00","$1,001,328.00"
"02/09/2024","WAFD","WAFD INC COMMON STOCK USD1.0","0.00","$1,001,229.32"
"02/09/2024","JWN","NORDSTROM INC COMMON STOCK","0.00","$999,937.76"
"02/09/2024","STEP","STEPSTONE GROUP INC CLASS A COMMON STOCK USD.001","0.00","$998,507.84"
"02/09/2024","ODP","ODP CORP/THE COMMON STOCK USD.01","0.00","$991,026.96"
"02/09/2024","MIR","MIRION TECHNOLOGIES INC COMMON STOCK USD.0001","0.00","$985,085.79"
"02/09/2024","BFH","BREAD FINANCIAL HOLDINGS INC COMMON STOCK USD.01","0.00","$980,078.94"
"02/09/2024","CNS","COHEN + STEERS INC COMMON STOCK USD.01","0.00","$978,530.00"
"02/09/2024","NEO","NEOGENOMICS INC COMMON STOCK USD.001","0.00","$977,844.20"
"02/09/2024","RNST","RENASANT CORP COMMON STOCK USD5.0","0.00","$972,997.41"
"02/09/2024","LEVI","LEVI STRAUSS + CO  CLASS A COMMON STOCK USD.001","0.00","$971,983.46"
"02/09/2024","SXI","STANDEX INTERNATIONAL CORP COMMON STOCK USD1.5","0.00","$969,878.88"
"02/09/2024","AGYS","AGILYSYS INC COMMON STOCK USD.3","0.00","$968,728.53"
"02/09/2024","UPWK","UPWORK INC COMMON STOCK USD.0001","0.00","$964,655.52"
"02/09/2024","B","BARNES GROUP INC COMMON STOCK USD.01","0.00","$963,992.48"
"02/09/2024","DAN","DANA INC COMMON STOCK USD.01","0.00","$958,752.66"
"02/09/2024","IVT","INVENTRUST PROPERTIES CORP REIT","0.00","$950,766.60"
"02/09/2024","HLMN","HILLMAN SOLUTIONS CORP COMMON STOCK USD.0001","0.00","$949,498.32"
"02/09/2024","AZZ","AZZ INC COMMON STOCK USD1.0","0.00","$947,134.80"
"02/09/2024","VSTO","VISTA OUTDOOR INC COMMON STOCK USD.01","0.00","$945,850.95"
"02/09/2024","CBRL","CRACKER BARREL OLD COUNTRY COMMON STOCK USD.01","0.00","$945,247.14"
"02/09/2024","EPAC","ENERPAC TOOL GROUP CORP COMMON STOCK USD.2","0.00","$941,668.56"
"02/09/2024","BANC","BANC OF CALIFORNIA INC COMMON STOCK USD.01","0.00","$940,410.72"
"02/09/2024","LKFN","LAKELAND FINANCIAL CORP COMMON STOCK","0.00","$940,364.10"
"02/09/2024","LAUR","LAUREATE EDUCATION INC COMMON STOCK USD.001","0.00","$938,904.21"
"02/09/2024","CPE","CALLON PETROLEUM CO COMMON STOCK USD.01","0.00","$937,447.81"
"02/09/2024","PACB","PACIFIC BIOSCIENCES OF CALIF COMMON STOCK USD.0001","0.00","$935,941.20"
"02/09/2024","STR","SITIO ROYALTIES CORP A COMMON STOCK USD.0001","0.00","$933,500.52"
"02/09/2024","SNDX","SYNDAX PHARMACEUTICALS INC COMMON STOCK USD.0001","0.00","$932,686.30"
"02/09/2024","DVAX","DYNAVAX TECHNOLOGIES CORP COMMON STOCK USD.001","0.00","$932,513.92"
"02/09/2024","SLVM","SYLVAMO CORP COMMON STOCK USD1.0","0.00","$930,306.96"
"02/09/2024","SNEX","STONEX GROUP INC COMMON STOCK USD.01","0.00","$930,165.72"
"02/09/2024","ENVA","ENOVA INTERNATIONAL INC COMMON STOCK USD.00001","0.00","$927,406.92"
"02/09/2024","CWK","CUSHMAN + WAKEFIELD PLC COMMON STOCK USD.01","0.00","$926,508.96"
"02/09/2024","TFIN","TRIUMPH FINANCIAL INC COMMON STOCK USD.01","0.00","$924,914.16"
"02/09/2024","SEAS","SEAWORLD ENTERTAINMENT INC COMMON STOCK USD.01","0.00","$924,029.16"
"02/09/2024","PTGX","PROTAGONIST THERAPEUTICS INC COMMON STOCK USD.00001","0.00","$923,127.03"
"02/09/2024","TTMI","TTM TECHNOLOGIES COMMON STOCK USD.001","0.00","$920,274.68"
"02/09/2024","CXW","CORECIVIC INC COMMON STOCK USD.01","0.00","$916,399.68"
"02/09/2024","OFG","OFG BANCORP COMMON STOCK USD1.0","0.00","$913,743.60"
"02/09/2024","TRMK","TRUSTMARK CORP COMMON STOCK","0.00","$913,510.08"
"02/09/2024","IBTX","INDEPENDENT BANK GROUP INC COMMON STOCK USD.01","0.00","$910,977.32"
"02/09/2024","WSBC","WESBANCO INC COMMON STOCK USD2.0833","0.00","$909,183.11"
"02/09/2024","LUMN","LUMEN TECHNOLOGIES INC COMMON STOCK USD1.0","0.00","$906,984.00"
"02/09/2024","SABR","SABRE CORP COMMON STOCK USD.01","0.00","$904,896.36"
"02/09/2024","ROIC","RETAIL OPPORTUNITY INVESTMEN REIT USD.0001","0.00","$904,700.16"
"02/09/2024","THRM","GENTHERM INC COMMON STOCK","0.00","$904,272.42"
"02/09/2024","CMPR","CIMPRESS PLC COMMON STOCK EUR.01","0.00","$902,233.92"
"02/09/2024","DK","DELEK US HOLDINGS INC COMMON STOCK USD.01","0.00","$900,520.25"
"02/09/2024","ANDE","ANDERSONS INC/THE COMMON STOCK","0.00","$900,163.00"
"02/09/2024","DFIN","DONNELLEY FINANCIAL SOLUTION COMMON STOCK USD.01","0.00","$898,988.58"
"02/09/2024","SQSP","SQUARESPACE INC   CLASS A COMMON STOCK USD.0001","0.00","$897,975.00"
"02/09/2024","TNDM","TANDEM DIABETES CARE INC COMMON STOCK","0.00","$897,306.30"
"02/09/2024","JELD","JELD WEN HOLDING INC COMMON STOCK USD.01","0.00","$897,108.37"
"02/09/2024","KURA","KURA ONCOLOGY INC COMMON STOCK USD.0001","0.00","$895,035.43"
"02/09/2024","CAKE","CHEESECAKE FACTORY INC/THE COMMON STOCK USD.01","0.00","$892,601.53"
"02/09/2024","HAYW","HAYWARD HOLDINGS INC COMMON STOCK USD.001","0.00","$892,004.96"
"02/09/2024","CNK","CINEMARK HOLDINGS INC COMMON STOCK USD.001","0.00","$891,872.00"
"02/09/2024","STC","STEWART INFORMATION SERVICES COMMON STOCK USD1.0","0.00","$887,257.89"
"02/09/2024","SATS","ECHOSTAR CORP A COMMON STOCK USD.001","0.00","$885,857.44"
"02/09/2024","COHU","COHU INC COMMON STOCK USD1.0","0.00","$885,113.60"
"02/09/2024","SHC","SOTERA HEALTH CO COMMON STOCK USD.01","0.00","$882,338.37"
"02/09/2024","--","SSC GOVERNMENT MM GVMXX","0.00","$881,569.05"
"02/09/2024","LZB","LA Z BOY INC COMMON STOCK USD1.0","0.00","$881,451.21"
"02/09/2024","JACK","JACK IN THE BOX INC COMMON STOCK USD.01","0.00","$878,868.98"
"02/09/2024","UPBD","UPBOUND GROUP INC COMMON STOCK USD.01","0.00","$878,865.30"
"02/09/2024","AMWD","AMERICAN WOODMARK CORP COMMON STOCK","0.00","$878,860.01"
"02/09/2024","EXTR","EXTREME NETWORKS INC COMMON STOCK USD.001","0.00","$876,826.00"
"02/09/2024","TALO","TALOS ENERGY INC COMMON STOCK","0.00","$876,571.80"
"02/09/2024","OMI","OWENS + MINOR INC COMMON STOCK USD2.0","0.00","$875,238.28"
"02/09/2024","CSGS","CSG SYSTEMS INTL INC COMMON STOCK USD.01","0.00","$874,934.10"
"02/09/2024","NBTB","N B T BANCORP INC COMMON STOCK USD.01","0.00","$874,399.05"
"02/09/2024","AKR","ACADIA REALTY TRUST REIT USD.001","0.00","$874,077.90"
"02/09/2024","KAR","OPENLANE INC COMMON STOCK USD.01","0.00","$873,628.14"
"02/09/2024","YOU","CLEAR SECURE INC  CLASS A COMMON STOCK USD.00001","0.00","$871,835.72"
"02/09/2024","JBGS","JBG SMITH PROPERTIES REIT USD.01","0.00","$870,906.24"
"02/09/2024","MORF","MORPHIC HOLDING INC COMMON STOCK USD.0001","0.00","$869,350.60"
"02/09/2024","NTCT","NETSCOUT SYSTEMS INC COMMON STOCK USD.001","0.00","$869,232.16"
"02/09/2024","ATEC","ALPHATEC HOLDINGS INC COMMON STOCK USD.0001","0.00","$868,985.86"
"02/09/2024","RXRX","RECURSION PHARMACEUTICALS A COMMON STOCK USD.00001","0.00","$863,239.86"
"02/09/2024","ZETA","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK USD.001","0.00","$862,806.33"
"02/09/2024","NNI","NELNET INC CL A COMMON STOCK USD.01","0.00","$860,394.00"
"02/09/2024","HBI","HANESBRANDS INC COMMON STOCK USD.01","0.00","$860,204.60"
"02/09/2024","ENVX","ENOVIX CORP COMMON STOCK USD.0001","0.00","$857,548.95"
"02/09/2024","GNL","GLOBAL NET LEASE INC REIT USD.01","0.00","$855,020.22"
"02/09/2024","ASAN","ASANA INC   CL A COMMON STOCK USD.00001","0.00","$852,690.00"
"02/09/2024","VRTS","VIRTUS INVESTMENT PARTNERS COMMON STOCK USD.01","0.00","$848,144.30"
